Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SPRING VIEW HOSPITAL,IV HYDRATION ADDL HR,260,96361,96361,1187.98
SPRING VIEW HOSPITAL,RECOVERY SUBSQ 15 MIN,710,,,493.72
SPRING VIEW HOSPITAL,AMNIOCENTESIS,360,59000,,399.67
SPRING VIEW HOSPITAL,U/S BIOPHYSICAL PROFILE,402,76819,76819,1099.47
SPRING VIEW HOSPITAL,IV HYDRATION 1ST HR,260,96360,96360,561.49
SPRING VIEW HOSPITAL,L&D OUTPT LEVEL I HOURLY,720,,,188.08
SPRING VIEW HOSPITAL,MINOR PROC GYN/LD INI 30,360,,,546.28
SPRING VIEW HOSPITAL,LUMBAR SPINE SCREEN,320,72100,72100,60
SPRING VIEW HOSPITAL,HAIR/DRUG SCREEN EXT,300,,,103.5
SPRING VIEW HOSPITAL,PHENYTOIN 100MG C,637,,,6.32
SPRING VIEW HOSPITAL,AMINOPHY 500 RS,637,,,34.26
SPRING VIEW HOSPITAL,IOD STR LUGOLS APP,637,,,15.6
SPRING VIEW HOSPITAL,FAMCICLOVIR 500 MG TAB,637,,,6.32
SPRING VIEW HOSPITAL,PERMETH 5% 60GM CR,637,,,108.61
SPRING VIEW HOSPITAL,NITRO-DUR PATCH 0.1MG,637,,,34.16
SPRING VIEW HOSPITAL,ACETAZOLAM 250MG T,637,,,6.32
SPRING VIEW HOSPITAL,VALSARTAN 80MG C,637,,,5.6
SPRING VIEW HOSPITAL,ZIPRASIDONE 40MG C,637,,,6.32
SPRING VIEW HOSPITAL,CARBAMIDE PEROX 6.5%,637,,,8.78
SPRING VIEW HOSPITAL,HURRICAINE GEL 20%%,637,,,22.88
SPRING VIEW HOSPITAL,COLLAGENASE 30GM OINT,637,,,358.25
SPRING VIEW HOSPITAL,ZINC GLUC 10MG T,637,,,6.32
SPRING VIEW HOSPITAL,CEFPODOXIME 200MG T,637,,,7.26
SPRING VIEW HOSPITAL,COLESTIPOL 5GM PKT,637,,,6.32
SPRING VIEW HOSPITAL,DEXTROMETH HBR 5ML,637,,,5.81
SPRING VIEW HOSPITAL,CITAOPRA 2MG\ML 5ML,637,,,5.81
SPRING VIEW HOSPITAL,ROSUVASTATIN 20MG T,637,,,10.02
SPRING VIEW HOSPITAL,FLUVOXAMIN 50MG T,637,,,12.86
SPRING VIEW HOSPITAL,DULOXETINE 20MG C,637,,,14.53
SPRING VIEW HOSPITAL,BLADDER IRRIGATION SIMPL,450,51700,,900.32
SPRING VIEW HOSPITAL,URSODIOL 250 MG T,637,,,10.89
SPRING VIEW HOSPITAL,ANTLAMINARIBIOSIDE ALCA,301,83516,83516,73.51
SPRING VIEW HOSPITAL,HT MUS IMAGE PLANAR SING,341,78453,78453,5885.95
SPRING VIEW HOSPITAL,INJ ANES TRIGEM NERVE,450,64400,,1287.55
SPRING VIEW HOSPITAL,PACK PHACO C-PAK AS09355,272,,,3417.2
SPRING VIEW HOSPITAL,GUIDEWIRE .035 X 150,272,,,419.35
SPRING VIEW HOSPITAL,PACK HEAD & NECK 1219,272,,,157.28
SPRING VIEW HOSPITAL,CUTTER LINEAR,270,,,2209.6
SPRING VIEW HOSPITAL,CIRCUIT PEDIATRIC,272,,,179.42
SPRING VIEW HOSPITAL,BAG DRAIN 4 LITER 153509,272,,,84.69
SPRING VIEW HOSPITAL,PACKING NU GAUZE IOD 1/4,272,,,179.42
SPRING VIEW HOSPITAL,PACKING NU GAUZE IOD 1,272,,,195.55
SPRING VIEW HOSPITAL,OR STOPCOCK 3 WAY,272,,,233.84
SPRING VIEW HOSPITAL,CATH 18 FR TRAY,272,,,185.48
SPRING VIEW HOSPITAL,IRRIG TRAY,272,,,88.72
SPRING VIEW HOSPITAL,NG TUBE SALEM SUMP 18FR,272,,,112.9
SPRING VIEW HOSPITAL,COLOSTOMY HOLLISTER PAST,271,,,157.28
SPRING VIEW HOSPITAL,CATH THORACIC 16FR,272,,,207.65
SPRING VIEW HOSPITAL,CATH THORACIC 36FR,272,,,207.65
SPRING VIEW HOSPITAL,CATH CONE TIP 5FR URET,272,,,254.03
SPRING VIEW HOSPITAL,CATH FOLEY 3-WAY 22FR 30,272,,,282.24
SPRING VIEW HOSPITAL,CATH FOLEY 24FR 5CC,272,,,247.98
SPRING VIEW HOSPITAL,CATH FOLEY 28FR. 5CC,272,,,46.39
SPRING VIEW HOSPITAL,CATH UMBILICAL 2.5,272,,,254.03
SPRING VIEW HOSPITAL,CATH STRAIGHT RRC 10FR,272,,,74.6
SPRING VIEW HOSPITAL,CATH STRAIGHT RRC 18FR,272,,,74.6
SPRING VIEW HOSPITAL,G-TUBE 16 FR 000716,272,,,302.41
SPRING VIEW HOSPITAL,SPLINT CONFORMABLE 2" 71,271,,,84.69
SPRING VIEW HOSPITAL,BLOOD WARMING SET,271,,,409.27
SPRING VIEW HOSPITAL,SLING & SWATHE ADULT,271,,,274.19
SPRING VIEW HOSPITAL,COLLAR STIFNECK SELECT,271,,,179.42
SPRING VIEW HOSPITAL,COLLAR CERVICAL LG 1005-,271,,,163.3
SPRING VIEW HOSPITAL,IMMOBILIZER KNEE 12,271,,,258.07
SPRING VIEW HOSPITAL,SPLINT FROG/FINGER MED,271,,,149.18
SPRING VIEW HOSPITAL,SPLINT CLAVICAL MED,271,,,276.2
SPRING VIEW HOSPITAL,SPLINT WRIST RT MED,271,29125,29125,356.85
SPRING VIEW HOSPITAL,SPLINT ALUM LEG SM,271,,,433.43
SPRING VIEW HOSPITAL,CAST FIBERGL ROLL 2,271,,,125.01
SPRING VIEW HOSPITAL,CRUTCHES PED SM,271,,,308.46
SPRING VIEW HOSPITAL,SPLINT FENCE 2X16,271,,,372.96
SPRING VIEW HOSPITAL,SPLINT FING/FOLD MED,271,,,34.26
SPRING VIEW HOSPITAL,IV TUBING SECOND MEDI,272,,,68.56
SPRING VIEW HOSPITAL,IV FILTER SET,272,,,143.14
SPRING VIEW HOSPITAL,IV STOPCOCK,271,,,66.55
SPRING VIEW HOSPITAL,IV WING/CATH 20X1-1/4,272,,,82.66
SPRING VIEW HOSPITAL,IV WING/CATH 24X5/8,272,,,100.83
SPRING VIEW HOSPITAL,SOL IRR NACL 500 2F7123,250,,,133.06
SPRING VIEW HOSPITAL,ET TUBE ORAL RAE 6 - 6.5,272,,,163.3
SPRING VIEW HOSPITAL,ET TUBE CUFF 4.O,272,,,372.96
SPRING VIEW HOSPITAL,ET TUBE CUFF 6.0,272,,,372.96
SPRING VIEW HOSPITAL,ET TUBE CUFF 8.0,272,,,372.96
SPRING VIEW HOSPITAL,TRACH TUBE SHILEY #6,272,,,641.12
SPRING VIEW HOSPITAL,HOSE THIGH LG,271,,,235.87
SPRING VIEW HOSPITAL,STOCKINGS XLG,271,,,235.87
SPRING VIEW HOSPITAL,CAST BOOT LG,271,,,227.81
SPRING VIEW HOSPITAL,BETL RIB MALE L 13790307,271,,,84.69
SPRING VIEW HOSPITAL,RIB BELT FEMALE LG,271,,,195.55
SPRING VIEW HOSPITAL,CATH SILICONE 16FR,272,,,94.77
SPRING VIEW HOSPITAL,CATH SILICONE 14FR,272,,,94.77
SPRING VIEW HOSPITAL,CATH COUNCILL TIP 18FR,272,,,350.8
SPRING VIEW HOSPITAL,CATH PHIL FOLLOWER 10FR,272,,,1024.13
SPRING VIEW HOSPITAL,CATH COUNCILL TIP 0196,272,,,350.8
SPRING VIEW HOSPITAL,CATH FILI COUDE 4FR,272,,,723.77
SPRING VIEW HOSPITAL,CATH COUDE 14FR/5CC,272,,,227.81
SPRING VIEW HOSPITAL,VEIN STRIPPER DISP,272,,,229.85
SPRING VIEW HOSPITAL,VITRECTOR 1006,270,,,2102.72
SPRING VIEW HOSPITAL,TIP PHACO 30DEG K 30KTS,272,,,1169.29
SPRING VIEW HOSPITAL,TAPE COBAN,271,,,88.72
SPRING VIEW HOSPITAL,NEEDLE TRU CUT BIOP 14G,272,,,401.18
SPRING VIEW HOSPITAL,SET CATH ARTERY RA04020,272,,,157.28
SPRING VIEW HOSPITAL,STAPLER LINEAR TSW35,272,,,2205.57
SPRING VIEW HOSPITAL,OR SHOE(DARCO) WOM LG,272,,,254.03
SPRING VIEW HOSPITAL,OR SHOE(DARCO) MEN LG,272,,,254.03
SPRING VIEW HOSPITAL,J-P ROUND DRAIN,272,,,254.03
SPRING VIEW HOSPITAL,OR-ENDO. MULTI. STAPLER,272,,,1876.94
SPRING VIEW HOSPITAL,OR-CATH FOGARTY 3FR,272,,,895.12
SPRING VIEW HOSPITAL,OR-TROCAR 5MM SHORT,272,,,872.95
SPRING VIEW HOSPITAL,OR-K-WIRES .035,278,,C1713,106.85
SPRING VIEW HOSPITAL,OR-STENT 6 X 24,278,,,1717.69
SPRING VIEW HOSPITAL,OR-FEMORAL NOZZLE,272,,,385.09
SPRING VIEW HOSPITAL,OR-SNARE POLYPECTOMY,272,,,614.87
SPRING VIEW HOSPITAL,SET DUCT CBDE,272,,,6392.87
SPRING VIEW HOSPITAL,BLANKET-WARM UPPER BODY,271,,,328.65
SPRING VIEW HOSPITAL,ANES ORAL RAE TUBE 4.5,272,,,163.3
SPRING VIEW HOSPITAL,SCREW 4.5 SHAFT 414.222,278,,C1713,142.17
SPRING VIEW HOSPITAL,TOURNIQUET STER 18 60707,272,,,433.43
SPRING VIEW HOSPITAL,BARDEX 4-WING MALECOT 16,271,,,118.97
SPRING VIEW HOSPITAL,NIPPLE SHIELD REG,271,,,100.83
SPRING VIEW HOSPITAL,LOOPS CUT YEL 24,272,,,808.44
SPRING VIEW HOSPITAL,DISSECTOR 5DCD,270,,,1255.99
SPRING VIEW HOSPITAL,OR-SURGI NDL,272,,,453.59
SPRING VIEW HOSPITAL,TROCAR ENDO 512,270,,,1235.82
SPRING VIEW HOSPITAL,INSUFFLATOR TUBING,272,,,288.29
SPRING VIEW HOSPITAL,ELECTRODE ROLLER 27050NK,272,,,512.08
SPRING VIEW HOSPITAL,SENSOR OXISENSOR NEO/ADT,271,,,173.4
SPRING VIEW HOSPITAL,ESO STETHOSCOPE,271,,,185.48
SPRING VIEW HOSPITAL,TRACH-UNCUFF 3.0,272,,,175.41
SPRING VIEW HOSPITAL,TRACH-UNCUFF 4.5,272,,,84.69
SPRING VIEW HOSPITAL,TRACH-UNCUFF 6.5,272,,,84.69
SPRING VIEW HOSPITAL,TUBING IRRIG,270,,,707.65
SPRING VIEW HOSPITAL,TROCAR 5MM 355L,278,,,614.87
SPRING VIEW HOSPITAL,LACTATED RINGER 1000,258,,,272.14
SPRING VIEW HOSPITAL,LEAD EXT SET,270,,,100.83
SPRING VIEW HOSPITAL,LR 1000 BOTTLE,272,,,227.81
SPRING VIEW HOSPITAL,CLIP LIGA LT100,270,,,84.69
SPRING VIEW HOSPITAL,PROLENE MESH PMI,278,,,399.19
SPRING VIEW HOSPITAL,SUTURE-J269H,272,,,74.6
SPRING VIEW HOSPITAL,SUTURE-J670G,272,,,78.64
SPRING VIEW HOSPITAL,SUTURE-603G,272,,,66.55
SPRING VIEW HOSPITAL,SUTURE-842H,272,,,68.56
SPRING VIEW HOSPITAL,SUTURE-J977H,272,,,78.64
SPRING VIEW HOSPITAL,SUTURE-991H,272,,,108.89
SPRING VIEW HOSPITAL,SUTURE-J575G,272,,,274.19
SPRING VIEW HOSPITAL,SUTURE-A305H,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE-V402G,272,,,368.94
SPRING VIEW HOSPITAL,STAPLER 4.8 15458L,270,,,3423.25
SPRING VIEW HOSPITAL,SUTURE-661G,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE-684H,272,,,74.6
SPRING VIEW HOSPITAL,SUTURE-698H,272,,,100.83
SPRING VIEW HOSPITAL,SUTURE-N863H,272,,,66.55
SPRING VIEW HOSPITAL,SUTURE-S105H #1 PL,272,,,74.6
SPRING VIEW HOSPITAL,SUTURE-1696G,272,,,120.97
SPRING VIEW HOSPITAL,SUTURE-8435,272,,,118.97
SPRING VIEW HOSPITAL,SUTURE-7796,272,,,36.29
SPRING VIEW HOSPITAL,SUTURE-J341H,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE-J317H,272,,,36.29
SPRING VIEW HOSPITAL,SUTURE-U204,272,,,38.34
SPRING VIEW HOSPITAL,SUTURE PDS #1 Z88OG,272,,,66.55
SPRING VIEW HOSPITAL,SUTURE-C016T,272,,,274.19
SPRING VIEW HOSPITAL,SUTURE-Z997,272,,,308.46
SPRING VIEW HOSPITAL,SUTURE-1644,272,,,118.97
SPRING VIEW HOSPITAL,SUTURE-J635H,272,,,100.83
SPRING VIEW HOSPITAL,SUTURE-BONE WAX W31G,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE-4458 63,272,,,217.73
SPRING VIEW HOSPITAL,SUTURE-K831H,272,,,66.55
SPRING VIEW HOSPITAL,SUTURE-J270H,272,,,78.64
SPRING VIEW HOSPITAL,SUTURE-J207G,272,,,217.73
SPRING VIEW HOSPITAL,SUTURE-J841,272,,,227.81
SPRING VIEW HOSPITAL,SUTURE X538H,272,,,42.36
SPRING VIEW HOSPITAL,SUTURE X184H,272,,,38.34
SPRING VIEW HOSPITAL,SUTURE-4465 71,272,,,114.9
SPRING VIEW HOSPITAL,SUTURE-627H,272,,,62.48
SPRING VIEW HOSPITAL,SUTURE,272,,,94.77
SPRING VIEW HOSPITAL,SUTURE-699H,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE-945H,272,,,40.33
SPRING VIEW HOSPITAL,SUTURE-C016T,272,,,274.19
SPRING VIEW HOSPITAL,SUTURE-9608 31,272,,,78.64
SPRING VIEW HOSPITAL,MONITORING KIT,271,,,524.17
SPRING VIEW HOSPITAL,STOPCOCK 3W 2C6201,272,,,62.48
SPRING VIEW HOSPITAL,PRESSURE MONITOR KIT,271,,,413.29
SPRING VIEW HOSPITAL,SUTURE CV-2  2N08B,272,,,241.92
SPRING VIEW HOSPITAL,GUAGE ASSEMBLEY 5060-05,272,,,475.76
SPRING VIEW HOSPITAL,DEXTROSE 5% 1000ML,250,,,181.46
SPRING VIEW HOSPITAL,D5LR 1000ML,258,,,181.46
SPRING VIEW HOSPITAL,D5 1/2 NS W/40MEQ KCL,258,,,58.45
SPRING VIEW HOSPITAL,D5W 100ML,258,,,181.46
SPRING VIEW HOSPITAL,NOR SAL 50ML,258,,,100.83
SPRING VIEW HOSPITAL,1/2NS KCL 40MEQ 1000ML,255,,,58.45
SPRING VIEW HOSPITAL,NS/KCL 20 MEQ/1000ML,258,,,163.34
SPRING VIEW HOSPITAL,D5 1/4 NS/KCL 20MEQ/L,258,,,58.45
SPRING VIEW HOSPITAL,NTG 0.1MG/ML IV PM 250ML,250,,,34.26
SPRING VIEW HOSPITAL,STERILE WATER 3000ML,250,,,163.3
SPRING VIEW HOSPITAL,SOL IRR LR 1000 2F7154,258,,,183.48
SPRING VIEW HOSPITAL,CANNULA SHLR,270,,,560.48
SPRING VIEW HOSPITAL,CUSTOM PACK OB V,272,,,683.44
SPRING VIEW HOSPITAL,KWIRE THR PT1.5,270,,,254.03
SPRING VIEW HOSPITAL,SCREW LAG 55MM,278,,C1713,1835.51
SPRING VIEW HOSPITAL,SCREW LAG 75MM,278,,C1713,1644.38
SPRING VIEW HOSPITAL,SCREW LAG 100MM,278,,C1713,1835.51
SPRING VIEW HOSPITAL,SCREW LAG 120MM,278,,C1713,1835.51
SPRING VIEW HOSPITAL,SCREW BONE 4.5X54,278,,C1713,243.28
SPRING VIEW HOSPITAL,PLATE 145 D 4 SL,278,,C1713,3012.33
SPRING VIEW HOSPITAL,TIB GUIDEROD 3.0X900,272,,,1014.07
SPRING VIEW HOSPITAL,SCREW HERBERT 20MM,278,,C1713,1887.66
SPRING VIEW HOSPITAL,SCREW TITA 1.5 10,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 1.5 16,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 2.0 8,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 2.0 20,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 2.7 10,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 2.7 18,278,,C1713,785.05
SPRING VIEW HOSPITAL,PLATE T 4H 1/4,278,,C1776,755.06
SPRING VIEW HOSPITAL,SCREW C BNE 6.590,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW SHAFT 3.528,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW C BNE 4.020,278,,C1713,401.23
SPRING VIEW HOSPITAL,SCREW C BNE 4.030,278,,C1713,401.23
SPRING VIEW HOSPITAL,PL TITA 1/3TUB6H,278,,C1713,955.67
SPRING VIEW HOSPITAL,HAND SPLINT SM,271,,,459.67
SPRING VIEW HOSPITAL,BUCKS (BOOT)LG,271,,,449.58
SPRING VIEW HOSPITAL,SRW CORT 3.5MM,278,,C1713,259.06
SPRING VIEW HOSPITAL,SCREW HERBERT 24MM,278,,C1713,1797.62
SPRING VIEW HOSPITAL,CEMENTRAL 36,278,,C1776,822.99
SPRING VIEW HOSPITAL,FEMORAL COMP 96-0038,278,,C1776,49465.83
SPRING VIEW HOSPITAL,FEMORAL COMPONET 96-0023,278,,C1776,15271.77
SPRING VIEW HOSPITAL,LINER 85-7723,278,,C1776,2619.01
SPRING VIEW HOSPITAL,LINER BIPOLAR 85-1208,278,,C1776,2206.71
SPRING VIEW HOSPITAL,FEMORAL COMP 85-3612,278,,C1776,32339.59
SPRING VIEW HOSPITAL,SLEEVE ADAPT HEAD 852618,278,,C1776,2960.19
SPRING VIEW HOSPITAL,PATCH KUGEL LG 10-102,278,,C1768,3157.66
SPRING VIEW HOSPITAL,NEEDLE JAMSHIDI 13G,272,,,155.23
SPRING VIEW HOSPITAL,PACK EXTREMITY 1261,272,,,88.72
SPRING VIEW HOSPITAL,RENTAL AIR MATTRESS KCI,271,,,320.57
SPRING VIEW HOSPITAL,SCREW PROXIMAL LOCKING 1,278,,C1713,1862.37
SPRING VIEW HOSPITAL,SCREW PROXIMAL LOCKING 1,278,,C1713,1862.37
SPRING VIEW HOSPITAL,TIBIA NC 86-4183,278,,C1776,17492.71
SPRING VIEW HOSPITAL,SUTURE 0N07,272,,,155.23
SPRING VIEW HOSPITAL,SUTURE JJ41G,272,,,114.9
SPRING VIEW HOSPITAL,TIBIAL INSERT SZ 4 96-03,278,,C1776,9130.2
SPRING VIEW HOSPITAL,TIBIAL INSERT 96-0360,278,,C1776,4214.44
SPRING VIEW HOSPITAL,CATH UMB,272,,,185.48
SPRING VIEW HOSPITAL,CATH TROCAR 10FR,272,,,286.29
SPRING VIEW HOSPITAL,CONT EVAC 1000ML,272,,,78.64
SPRING VIEW HOSPITAL,DURALOC CUP 1245-80-050,278,,C1776,7727.52
SPRING VIEW HOSPITAL,DRESS SORBSAN 62083,272,,,108.89
SPRING VIEW HOSPITAL,SUTURE PROLENE 8717H,272,,,114.9
SPRING VIEW HOSPITAL,AIRCAST BRACE,271,,,344.76
SPRING VIEW HOSPITAL,GUIDWR 8092-32-238,272,,,1260.03
SPRING VIEW HOSPITAL,SPLINT WRIST MED 5058-03,271,29125,29125,233.84
SPRING VIEW HOSPITAL,SPLINT WRIST 5058-08 LG,271,29125,29125,233.84
SPRING VIEW HOSPITAL,ELECTRODE E1513,272,,,514.11
SPRING VIEW HOSPITAL,INTRODUCER 212340,270,,,558.43
SPRING VIEW HOSPITAL,SUTURE 3N08A,272,,,272.14
SPRING VIEW HOSPITAL,CATHETER IUP M1333A,272,,,506.04
SPRING VIEW HOSPITAL,STOCKING THIGH L SH 3634,271,,,133.06
SPRING VIEW HOSPITAL,STAPLE FIX LG 128699,278,,C1713,1743.88
SPRING VIEW HOSPITAL,SCREW CANN 6.5,278,,C1713,2353.64
SPRING VIEW HOSPITAL,UTERINE TIP UMW676,272,,,647.16
SPRING VIEW HOSPITAL,CUP DUROLOC 1245-80-049,278,,C1776,7076.7
SPRING VIEW HOSPITAL,CAP SEAL HAP02,270,,,5618.73
SPRING VIEW HOSPITAL,DRESSING ULCER 4x4,272,,,84.69
SPRING VIEW HOSPITAL,CANCELLOUS SCREW 1172-50,278,,C1776,1947.68
SPRING VIEW HOSPITAL,SUTURE 8698G,272,,,84.69
SPRING VIEW HOSPITAL,CATHETER IV SAFETY 20G,272,,,84.69
SPRING VIEW HOSPITAL,CATHETER IV SAFETY 24G,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE 7729G,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE SILK 624H,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE J671,272,,,179.42
SPRING VIEW HOSPITAL,CATH IUP ICP5000E,272,,,538.27
SPRING VIEW HOSPITAL,ORTHO GLASS SPLINT 4" (1,271,,,84.69
SPRING VIEW HOSPITAL,TROCAR ENDO 10-11 511HT,272,,,997.94
SPRING VIEW HOSPITAL,CATHETER UTERL 70 3F 021,272,,,195.55
SPRING VIEW HOSPITAL,DRILL BIT 3.8 1138,272,,,1260.03
SPRING VIEW HOSPITAL,K WIRE .062X4 128057,272,,,118.97
SPRING VIEW HOSPITAL,SHEAR COG CRVD 5X23 CS23,272,,,5126.78
SPRING VIEW HOSPITAL,INSTR HARVEST OST 8 AR19,272,,,8719.38
SPRING VIEW HOSPITAL,TUBING DUAL SPIKE 025007,272,,,562.5
SPRING VIEW HOSPITAL,BLADE TANNE TREP DISP E3,272,,,1080.62
SPRING VIEW HOSPITAL,BLADE 3MM CUTTER 275-554,272,,,852.79
SPRING VIEW HOSPITAL,DALL-MILES SYS 6704-8-24,278,,,3798.22
SPRING VIEW HOSPITAL,SCREW DISTAL 102065,278,,C1713,1835.51
SPRING VIEW HOSPITAL,SCREW 4.5 214,278,,C1713,274.84
SPRING VIEW HOSPITAL,FEMORAL COMP 853698,278,,C1776,32339.59
SPRING VIEW HOSPITAL,SCREW BONE CANC 11722000,278,,C1713,1947.68
SPRING VIEW HOSPITAL,BUTTPM HEX 3.5MM 2232013,278,,C1713,919.35
SPRING VIEW HOSPITAL,SCREW CORT 4.5 23472336,278,,C1713,374.37
SPRING VIEW HOSPITAL,SCRW CORR 4.5.23472355,278,,C1713,374.37
SPRING VIEW HOSPITAL,PFC RETAIN FEMORAL COMP,278,,C1776,35876.36
SPRING VIEW HOSPITAL,HEAD HUMERAL 11244000,278,,C1776,15436.05
SPRING VIEW HOSPITAL,SCREW CORT 4.5X42 214842,278,,C1713,290.64
SPRING VIEW HOSPITAL,GFT RESTORE TIS SHDR 185,278,,C1776,30851.61
SPRING VIEW HOSPITAL,PLATE DHS 4H 28134,278,,C1713,4885.78
SPRING VIEW HOSPITAL,SCREW CORT 3.5X34 815036,278,,C1713,410.7
SPRING VIEW HOSPITAL,SCREW CANC FT 4.0 42 815,278,,C1713,289.06
SPRING VIEW HOSPITAL,TISSUE TAK II AR1935B,278,,C1713,3830.6
SPRING VIEW HOSPITAL,KNEE HYBRID 009503587,278,,C1776,34440.5
SPRING VIEW HOSPITAL,KNEE MLBRNG HBD 00950382,278,,C1776,5244.34
SPRING VIEW HOSPITAL,HIP HYBRID 009410690,278,,C1776,25550.38
SPRING VIEW HOSPITAL,HIP METAL 36M UPC 009503,278,,C1776,10548.73
SPRING VIEW HOSPITAL,TIBIAL NAIL 12X33 800512,278,,C1713,13008.17
SPRING VIEW HOSPITAL,MULTIBOOT REG GA6962,271,,,919.31
SPRING VIEW HOSPITAL,HUMERAL HEAD SHLR 112844,278,,C1776,10066.94
SPRING VIEW HOSPITAL,STATLOCK EXT SET 2N9223,270,,,114.9
SPRING VIEW HOSPITAL,HEAD SHDR HUMERAL 112844,278,,C1776,9588.32
SPRING VIEW HOSPITAL,LINER ACET 1220-28-254,278,,C1776,11248.5
SPRING VIEW HOSPITAL,TUBE SPEAK #6 BE162,270,,,6503.76
SPRING VIEW HOSPITAL,CATH TRACH CARE 3MM 1930,270,,,229.85
SPRING VIEW HOSPITAL,CATH IV PRO 18G 3354,270,,,40.33
SPRING VIEW HOSPITAL,LENS CLRFLXC,276,,C1780,1914.51
SPRING VIEW HOSPITAL,KNEE INSRT AMK 1488-52,278,,C1776,9540.92
SPRING VIEW HOSPITAL,HEAD BI-POLAR 1035-47,278,,C1776,10013.23
SPRING VIEW HOSPITAL,HOMER MAMMALOX PLUS,271,,,262.12
SPRING VIEW HOSPITAL,SUTURE VICRYL J727D,272,,,175.41
SPRING VIEW HOSPITAL,MESH PROLENE PHSL,278,,C1781,2661.66
SPRING VIEW HOSPITAL,KNEE TIBTRY 009503876,278,,C1776,7695.92
SPRING VIEW HOSPITAL,FBR MICRN SNG 840894,272,,,6122.72
SPRING VIEW HOSPITAL,BARREL TK2 831550104,278,,C1776,3849.55
SPRING VIEW HOSPITAL,FORMULA PROMOD 2228468,250,,,84.69
SPRING VIEW HOSPITAL,NDL BIOPSY 16G 1408240,272,,,504
SPRING VIEW HOSPITAL,TRAY ARTHOGRAM 4325S,272,,,221.78
SPRING VIEW HOSPITAL,BARREL TK2 8315-40,278,,C1713,3849.55
SPRING VIEW HOSPITAL,SCREW CANN 3.5,278,,C1713,2097.74
SPRING VIEW HOSPITAL,SCREW LAG TK2 8013,278,,C1713,2521.08
SPRING VIEW HOSPITAL,STNT URET PLRS,272,,,2007.98
SPRING VIEW HOSPITAL,STEM HUMERAL 1137,278,,C1776,22335.84
SPRING VIEW HOSPITAL,DRN VERSAFOAM VAC,270,,,177.4
SPRING VIEW HOSPITAL,BIONX NAIL IMPL 5315,278,,C1713,2609.51
SPRING VIEW HOSPITAL,SHEARS HRM HAR23,270,,,4503.83
SPRING VIEW HOSPITAL,PLATE BNE 446,272,,C1776,2508.44
SPRING VIEW HOSPITAL,SURGICEL HEMO 3X4,270,,,631
SPRING VIEW HOSPITAL,SCRW BNE TI 6.5,278,,C1713,508.64
SPRING VIEW HOSPITAL,HIP CNTR BIPOLAR 1035,278,,C1776,9521.96
SPRING VIEW HOSPITAL,PLATE 124146,278,,C1776,3781.61
SPRING VIEW HOSPITAL,STEM FEM PFC 856612,278,,C1776,19852.67
SPRING VIEW HOSPITAL,PLATE BONE 5 H,278,,C1776,1246.31
SPRING VIEW HOSPITAL,PLATE BNE TI 422.04,278,,C1776,799.29
SPRING VIEW HOSPITAL,PLATEBNE TI 423.55,278,,C1776,1571.73
SPRING VIEW HOSPITAL,PLATE BNE TI 424.62,278,,C1776,2344.15
SPRING VIEW HOSPITAL,PLATE BNE TI 441.34,278,,C1776,830.89
SPRING VIEW HOSPITAL,PLATE BNE TI 1/3 414,278,,C1776,884.59
SPRING VIEW HOSPITAL,TRAY CATH 5 FR,270,,,177.4
SPRING VIEW HOSPITAL,PLATE LCDCP 42362,278,,C1776,2132.49
SPRING VIEW HOSPITAL,PLATE T 3H 44124,278,,C1776,2353.64
SPRING VIEW HOSPITAL,GUIDEPIN DHS 900723,270,,,570.55
SPRING VIEW HOSPITAL,DRG LG KCI M627505,270,,,685.44
SPRING VIEW HOSPITAL,MESH MYCRO 1MYM02,278,,C1781,3015.49
SPRING VIEW HOSPITAL,BLADE 5023,270,,,96.78
SPRING VIEW HOSPITAL,CABLE SYS SLEEVE,270,,,3632.92
SPRING VIEW HOSPITAL,PEG TUBE FASTRAC,270,,,1461.62
SPRING VIEW HOSPITAL,PLATE IMPACT HEAD 14581,270,,C1776,1135.74
SPRING VIEW HOSPITAL,BUTTON/SPRING 14599,270,,,963.67
SPRING VIEW HOSPITAL,GUIDE ADJ 14090,278,,,4769.98
SPRING VIEW HOSPITAL,PIN GUIDE 14549,278,,,3356.71
SPRING VIEW HOSPITAL,SCREW FORCEP 13571,270,,C1713,865.65
SPRING VIEW HOSPITAL,GUIDE DRILL 8215-11,270,,,3132.94
